"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_37_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF6A--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_37_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ungeschickt"
"http://kaiko.getalp.org/dbnary/deu/__ant_37_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_37_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_38_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_38_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF6A--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_38_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/untüchtig"
"http://kaiko.getalp.org/dbnary/deu/__ant_38_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_38_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_39_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_39_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF6Q--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_39_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/mangelhaft"
"http://kaiko.getalp.org/dbnary/deu/__ant_39_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_39_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/energielos"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_40_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_40_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF6Q--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_40_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schlecht"
"http://kaiko.getalp.org/dbnary/deu/__ant_40_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_40_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_41_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_41_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF6Q--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_41_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/blöd"
"http://kaiko.getalp.org/dbnary/deu/__ant_41_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_41_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_42_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_42_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF6Q--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_42_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/billig"
"http://kaiko.getalp.org/dbnary/deu/__ant_42_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_42_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_43_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_43_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF6Q--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_43_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/mies"
"http://kaiko.getalp.org/dbnary/deu/__ant_43_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_43_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_44_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_44_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF6Q--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_44_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/übel"
"http://kaiko.getalp.org/dbnary/deu/__ant_44_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_44_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gebrechlich"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kraftlos"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ineffektiv"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ineffizient"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schlecht"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/wirkungslos"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF5w--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/zuschauerstark"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF6A--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/auswärtsstark"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF6A--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/heimstark"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF6A--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kopfballstark"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF6A--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/laufstark"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_NJ0BZQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/überstark"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/PS-stark"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/umsatzstark"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verkaufsstark"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/zahlenstark"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/halbstark"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/meinungsstark"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_stark__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/nervenstark"
