"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Schein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Schein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Schein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Schein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Trugbild"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Schein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Schein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LGcPTw--_Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7HgFnA--_Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Yo4Yg--_Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_okuHWQ--_Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1W4cZA--_Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0NLx0A--_Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ptoVg--_Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cBob8A--_Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Tatsache"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Beweis"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Beleg"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nachweis"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Leuchten"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zweifel"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Dokument"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sitzschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Persilschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Parkschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Passierschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kerzenschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Optionsschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feuerschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teilnahmeschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwanzigmarkschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Taufschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seminarschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sendeschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schuldschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwanzig-DM-Schein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwanzig-Mark-Schein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lieferschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bezugsschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zulassungsschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lottoschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sternenschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gutschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leistungsschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bestellschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahlschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lampenschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Scheckkartenzulassungsschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grundschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Laternenschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mondenschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gepäckschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rückflugschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mondschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Banknote"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rücksendeschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fackelschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erlagschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erbschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Führerschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aufenthaltsschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Empfangsschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sonnenschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Entlassungsschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arbeitsschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geburtsschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Angelschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vorschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anmeldeschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dämmerschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Versicherungsschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anteilschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lichtschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Quartierschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaufschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flugschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Depotschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/20-Mark-Schein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Urlaubsschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jagdschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/20-DM-Schein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flammenschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spielschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anteilsschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Totoschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trainerschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pilotenschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geldschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Beleg"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eindruck"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Täuschung"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anschein"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Note"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vorspiegelung"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Quittung"
"http://kaiko.getalp.org/dbnary/deu/Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Trugbild"
