"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несимпатичен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несинхронизиран__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несклоняем__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/нескончаем__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несистемен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несклонност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/нескрит__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/нескромен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/нескопосан__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/нескопосен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несломимост__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несмел__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/нескромност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несломим__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несметен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несметност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несмелост__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несменяем__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несмущаван__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несносен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несмислен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несмутим__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/неспирен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/неспирно__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несолиден__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/несолидност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окаяник__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окаяност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окачествявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окаян__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окичвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/оклеветявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/океански__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окис__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/околен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/околийски__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/оклеветяване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/оковавам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/околовръст__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/околовръстен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/околия__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/околност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окончателен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окончателно__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окончавам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окончание__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окошарвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окрадвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окоп__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окосявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окрупняване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окръг__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окраска__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окрилявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/оксид__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/оксиморон__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окръжавам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окръжен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окумуш__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окупация__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/октопод__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окултен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окуражителен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окъпвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окупирам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окуражавам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окъсвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/олигарх__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окършвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/окъсан__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/олигофрения__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/олидявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/олигархия__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/олигофрен__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/олицетворявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/олтар__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/олизвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/олицетворение__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омагьосвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омагьосване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/олюлявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/олюляване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омайница__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омайност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омаен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омайвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омаскарявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омацвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омаловажавам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омаломощавам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омеквам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омекотявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омая__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омбудсман__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омесвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омиротворя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омекчавам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омерзение__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омотавам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омраза__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омиротворявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омитам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омъжвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омърлушеност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омразен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омръзвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омършавявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/оневинявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омърлям__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/омърсявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опазвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опазване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/онемявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/онеправдавам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опапвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опарвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опак__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опаковам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опасвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опасен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опас__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опасан__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опека__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опекунство__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опасение__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/оператор__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/операция__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/оперативен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/оперативност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/оперирам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опериране__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/оперен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/оперетен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опетняване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опечален__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опетлавам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опетнявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опивам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опиване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опечалявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опиат__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опис__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/описание__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опипвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/опирам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/описване__Съществително_нарицателно_име__1"
