"subject","predicate","object"
"nodeID://b17618763","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17618763","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17618764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17618764","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17618764","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17618765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17618765","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17618765","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17618766","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17618765"
"nodeID://b17618766","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17618767","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17618764"
"nodeID://b17618767","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17618766"
"nodeID://b17618768","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17618763"
"nodeID://b17618768","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17618767"
"nodeID://b17618769","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17618769","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17618768"
"nodeID://b17619141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17619141","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17619148"
"nodeID://b17619142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17619142","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17619142","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17619143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17619143","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17619143","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17619144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17619144","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17619144","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17619145","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17619144"
"nodeID://b17619145","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17619146","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17619143"
"nodeID://b17619146","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17619145"
"nodeID://b17619147","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17619142"
"nodeID://b17619147","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17619146"
"nodeID://b17619148","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17619148","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17619147"
"nodeID://b17619520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17619520","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17619527"
"nodeID://b17619521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17619521","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17619521","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17619522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17619522","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17619522","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17619523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17619523","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17619523","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17619524","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17619523"
"nodeID://b17619524","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17619525","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17619522"
"nodeID://b17619525","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17619524"
"nodeID://b17619526","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17619521"
"nodeID://b17619526","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17619525"
"nodeID://b17619527","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17619527","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17619526"
"nodeID://b17619899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17619899","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17619906"
"nodeID://b17619900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17619900","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17619900","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17619901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17619901","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17619901","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17619902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17619902","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17619902","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17619903","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17619902"
"nodeID://b17619903","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17619904","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17619901"
"nodeID://b17619904","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17619903"
"nodeID://b17619905","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17619900"
"nodeID://b17619905","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17619904"
"nodeID://b17619906","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17619906","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17619905"
"nodeID://b17620317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17620317","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17620324"
"nodeID://b17620318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17620318","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17620318","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17620319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17620319","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17620319","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17620320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17620320","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17620320","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17620321","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17620320"
"nodeID://b17620321","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17620322","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17620319"
"nodeID://b17620322","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17620321"
"nodeID://b17620323","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17620318"
"nodeID://b17620323","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17620322"
"nodeID://b17620324","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17620324","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17620323"
"nodeID://b17620696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17620696","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17620703"
"nodeID://b17620697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17620697","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17620697","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17620698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17620698","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17620698","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17620699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17620699","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17620699","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17620700","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17620699"
"nodeID://b17620700","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17620701","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17620698"
"nodeID://b17620701","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17620700"
"nodeID://b17620702","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17620697"
"nodeID://b17620702","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17620701"
"nodeID://b17620703","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17620703","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17620702"
"nodeID://b17621102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17621102","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17621109"
"nodeID://b17621103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17621103","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17621103","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17621104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17621104","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17621104","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17621105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17621105","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17621105","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17621106","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17621105"
"nodeID://b17621106","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17621107","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17621104"
"nodeID://b17621107","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17621106"
"nodeID://b17621108","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17621103"
"nodeID://b17621108","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17621107"
"nodeID://b17621109","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17621109","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17621108"
"nodeID://b17621481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17621481","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17621488"
"nodeID://b17621482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17621482","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17621482","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17621483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17621483","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17621483","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17621484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17621484","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17621484","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17621485","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17621484"
"nodeID://b17621485","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17621486","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17621483"
"nodeID://b17621486","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17621485"
"nodeID://b17621487","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17621482"
"nodeID://b17621487","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17621486"
"nodeID://b17621488","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17621488","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17621487"
"nodeID://b17624197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17624197","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17624204"
"nodeID://b17624198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17624198","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17624198","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17624199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17624199","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17624199","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17624200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17624200","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17624200","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17624201","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17624200"
"nodeID://b17624201","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17624202","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17624199"
"nodeID://b17624202","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17624201"
"nodeID://b17624203","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17624198"
"nodeID://b17624203","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17624202"
"nodeID://b17624204","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17624204","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17624203"
"nodeID://b17624576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17624576","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17624583"
"nodeID://b17624577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17624577","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17624577","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17624578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17624578","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17624578","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17624579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17624579","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17624579","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17624580","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17624579"
"nodeID://b17624580","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17624581","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17624578"
"nodeID://b17624581","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17624580"
"nodeID://b17624582","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17624577"
"nodeID://b17624582","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17624581"
"nodeID://b17624583","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17624583","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17624582"
"nodeID://b17627544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17627544","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17627551"
"nodeID://b17627545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17627545","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17627545","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17627546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17627546","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17627546","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17627547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17627547","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17627547","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17627548","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17627547"
"nodeID://b17627548","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17627549","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17627546"
"nodeID://b17627549","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17627548"
"nodeID://b17627550","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17627545"
"nodeID://b17627550","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17627549"
"nodeID://b17627551","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17627551","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17627550"
"nodeID://b17627923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17627923","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17627930"
"nodeID://b17627924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17627924","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17627924","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17627925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17627925","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17627925","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17627926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17627926","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17627926","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17627927","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17627926"
"nodeID://b17627927","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17627928","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17627925"
"nodeID://b17627928","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17627927"
"nodeID://b17627929","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17627924"
"nodeID://b17627929","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17627928"
"nodeID://b17627930","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17627930","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17627929"
"nodeID://b17628401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17628401","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17628408"
"nodeID://b17628402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17628402","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17628402","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17628403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17628403","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17628403","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17628404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17628404","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17628404","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17628405","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17628404"
"nodeID://b17628405","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17628406","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17628403"
"nodeID://b17628406","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17628405"
"nodeID://b17628407","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17628402"
"nodeID://b17628407","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17628406"
"nodeID://b17628408","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17628408","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17628407"
"nodeID://b17628780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17628780","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17628787"
"nodeID://b17628781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17628781","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17628781","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17628782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17628782","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17628782","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17628783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
