"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_71_Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_71_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bandpassfilter"
"http://kaiko.getalp.org/dbnary/deu/__hypo_71_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_71_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_72_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_72_Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_72_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Breitbandfilter"
"http://kaiko.getalp.org/dbnary/deu/__hypo_72_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_72_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_73_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_73_Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_73_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hochpassfilter"
"http://kaiko.getalp.org/dbnary/deu/__hypo_73_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_73_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_74_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_74_Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_74_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schmalbandfilter"
"http://kaiko.getalp.org/dbnary/deu/__hypo_74_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_74_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_75_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_75_Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_75_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tiefpassfilter"
"http://kaiko.getalp.org/dbnary/deu/__hypo_75_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_75_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_76_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_76_Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_76_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Störfilter"
"http://kaiko.getalp.org/dbnary/deu/__hypo_76_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_76_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_77_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_77_Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkA--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_77_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mengenfilter"
"http://kaiko.getalp.org/dbnary/deu/__hypo_77_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_77_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schlauchfilter"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Staubfilter"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Teefilter"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sieb"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Filter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IH5cjg--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pMkoYQ--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m3LUZg--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nmUfOQ--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DlHMQA--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xDZEWg--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OauogA--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-tnJQ--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JYbK-w--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-18PA--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_94TpfQ--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PrQW8Q--_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Filter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Spamtool"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Baugruppe"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Software"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Vorrichtung"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gerät"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schaltkreis"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Programm"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Material"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Teilmenge"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Methode"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Menge"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Computersoftware"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Computerprogramm"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bauelement"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/UV-Filter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/UV-Sperrfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Industriefilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Infrarot-Sperrfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Interferenzfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Uploadfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Skylightfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Innenraumfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verlaufsfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spamfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mailfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kantenfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geruchsfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaffeefilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mengenfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Keimfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rauchfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Raumluftfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/infiltrieren"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kiesbettfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kiesfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wasserfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Autofilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Automatikpapierbandfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Staubfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bakterienfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bandfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Effektfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/BAYER-Filter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nebenstromfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rollbandfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grafikfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bandpassfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Elektrofilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neutraldichtefilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Störfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Benzinfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rußpartikelfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rußfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grobfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Emulsionsfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Komplementärfarbenfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Suchfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teefilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kraftstofffilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Taschenfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nutsche"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feinstaubfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feinfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Farbfilter"
"http://kaiko.getalp.org/dbnary/deu/Filter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kurzpassfilter"
