"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marchzins__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausrufen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unmäßig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marco__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausrufend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unmäßiger__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marchfeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausrollend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unpünktlichsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marchfeldkanal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausrottend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unquellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Maria__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausscheißend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unpünktlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Maria_vom_Siege__Wortverbindung__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausschenken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unpünktlicher__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Mari__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausscheidend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unrein__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Maria__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausscheißen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unreiner__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausschiffend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unrealisierbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marie__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausschildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unregierbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marianne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausschießen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unproblematisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marianne__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausschießend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unproblematischer__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Margarinsäure__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/aussagefähigsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unpolitischer__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/aussagend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unpolitischsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Margarete__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/aussagefähig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unprofessioneller__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Margarine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/aussagefähiger__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unprofessionellsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marginalisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausschaltend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unproblematischsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Margot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausschauend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unprofessionell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Margerite__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/aussaugend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unschlüssiger__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marginalie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausschaffend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unschlüssigsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marille__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschimpft__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unschicklichsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marillenknödel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschissen__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unschlüssig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marienwerder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschieden__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unschädlicher__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marihuana__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschifft__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unschädlichsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marinade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschlagen__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unschmelzbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschlüpft__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unschädlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marina__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschlachtet__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unromantisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marina__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschlafen__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unromantischer__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marienberg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgesaugt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unreinsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marienkapelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschaffen__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unreligiös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Mariechen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgerückt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unschicklich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Mariel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgesagt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unschicklicher__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marienmünster__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschaut__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unromantischsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschenkt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unsachgemäß__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marienkirche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschafft__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unspezifisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marienkäfer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschaltet__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unspezifischer__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marke_Bahndamm__Redewendung__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgesourct__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unspektakulärer__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marke_Eigenbau__Redewendung__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgespannt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unspektakulärsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Mark__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgesessen__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unstreitiger__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Markdorf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgesogen__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unstreitigsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Markenname__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgesperrt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unspezifischsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Markenwein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgespielt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unstreitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgespart__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unsinnlicher__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgespeichert__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unsinnlichsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marionette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschossen__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unseresgleichen__Indefinitpronomen__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marionettenstaat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschweift__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unsinnlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Mariologie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschmiert__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unsittlichsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Marion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschmückt__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unspektakulär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Mark__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgeschüttet__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unsittlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Mark__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ausgesehen__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/unsittlicher__Komparativ__1"
