"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gol__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gola__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goja__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gojo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goianense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goianense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goiamu__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goiamum__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goiano__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goiano__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goianiense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goianiense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goleiro__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/golem__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/golear__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goleira__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/golfada__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/golfar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goles__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/golf__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/golar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/golas__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gola__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/golada__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gole__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goleada__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/golaço__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/golbol__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/godelo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/godeme__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/godalho__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gode__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/godiar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/godilhão__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/godera__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goderar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goalball__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goalkeeper__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/go__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goal__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/godalha__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/godalheiro__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gocho__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gocho__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gogoia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gogó__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gogada__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gogo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goiaba__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goiabada__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gogóia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goiaba__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goela__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/godo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/godo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gofé__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goga__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/goense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gofre__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geotécnico__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geotécnico__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geotectónica__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geotectônica__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gerador__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geral__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gerado__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gerador__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geopsicologia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/georgiano__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geopolítica__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geoprocessamento__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/georreferência__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geotaxia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/georgiano__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/georreferenciar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gerbera__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gerbão__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geratriz__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geração__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gerente__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gerente__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gerenciamento__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gerenciar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geralista__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geralmente__Advérbio__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geral__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geralista__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gerativista__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gerativista__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geraniol__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gerar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genésico__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genética__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genérico__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genérico__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genômica__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geodesia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genético__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genótipo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gentílico__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gentílico__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gentrificar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gentrificação__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genuflexório__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genuíno__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genuflexo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genuflexão__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geológico__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geomagnetismo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geogênico__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geologia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geométrico__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geopolitólogo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geometricismo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geometrizar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geodésico__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geofísica__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geodo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geodésia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geográfico__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geogénico__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geografar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geografia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genkan__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genocida__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geniturinário__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genitália__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genoma__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genovês__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genocida__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genocídio__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genialidade__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genista__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/geni__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genial__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genitivo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genitor__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genitais__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genital__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gentilense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gentileza__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gentil__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gentilense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gentio__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gentleman__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gentilizar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gentio__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genrear__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genro-torto__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genovês__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genra__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gente__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gentil-homem__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/genro__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gentalha__Substantivo__1"
