"subject","predicate","object"
"nodeID://b17381181","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17381182","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17381182","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381181"
"nodeID://b17381183","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17381183","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381182"
"nodeID://b17381184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17381184","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17381187"
"nodeID://b17381185","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17381185","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17381186","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17381186","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381185"
"nodeID://b17381187","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17381187","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381186"
"nodeID://b17386086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17386086","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17386089"
"nodeID://b17386087","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17386087","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17386088","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17386088","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386087"
"nodeID://b17386089","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17386089","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386088"
"nodeID://b17386090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17386090","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17386093"
"nodeID://b17386091","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17386091","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17386092","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17386092","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386091"
"nodeID://b17386093","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17386093","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386092"
"nodeID://b17386191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17386191","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17386194"
"nodeID://b17386192","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17386192","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17386193","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17386193","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386192"
"nodeID://b17386194","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17386194","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386193"
"nodeID://b17386195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17386195","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17386198"
"nodeID://b17386196","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17386196","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17386197","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17386197","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386196"
"nodeID://b17386198","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17386198","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386197"
