"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9bk4RA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_st4Bag--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pDmnhA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vdkLuw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UD1OxA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JP2-Zg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_chf9aA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6fr6Xg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9blfNg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rq-iVg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6zRxBQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HeYXQg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gZj-6g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5gloSA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3x1-YA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7uIpQA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yh-qkw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hgeepw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gfnb_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-f8Wg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U4UfQA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iB0zqA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FO0SQA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wqp6AA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DmaXtg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U5qCZg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1KTofA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cvuiQA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vnt1Jw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9UaOig--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HZAPRA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bHCIHg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u40oog--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ezj0kg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fdAR4w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u53Ufg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ugbgA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bB8FaQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gsVhkA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jNle3g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bD--QA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gb9vHA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KSQ1hQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jOa6Hw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2XdFWA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hjvidQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RM--8Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jO-QhA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bE9iqg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6vdx7A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rO9lig--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QR8S1w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CHmJrQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://purl.org/olia/olia.owl#hasSeparability","http://purl.org/olia/olia.owl#NonSeparable"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/befreien"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/verschonen"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_überschütten__Verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_überschütten__Verb__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_überschütten__Verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/befreien"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_überschütten__Verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_überschütten__Verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_überschütten__Verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_überschütten__Verb__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_überschütten__Verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verschonen"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_überschütten__Verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_überschütten__Verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2"
