"subject","predicate","object"
"nodeID://b17746111","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17746111","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17746110"
"nodeID://b17746488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17746488","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17746490"
"nodeID://b17746489","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17746489","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17746490","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17746490","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17746489"
"nodeID://b17746972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17746972","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17746974"
"nodeID://b17746973","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17746973","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17746974","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17746974","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17746973"
"nodeID://b17747351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17747351","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17747353"
"nodeID://b17747352","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17747352","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17747353","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17747353","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17747352"
"nodeID://b17748290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17748290","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17748292"
"nodeID://b17748291","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17748291","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17748292","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17748292","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17748291"
"nodeID://b17748669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17748669","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17748671"
"nodeID://b17748670","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17748670","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17748671","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17748671","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17748670"
"nodeID://b17749384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17749384","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17749386"
"nodeID://b17749385","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17749385","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17749386","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17749386","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17749385"
"nodeID://b17749763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17749763","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17749765"
"nodeID://b17749764","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17749764","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17749765","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17749765","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17749764"
"nodeID://b17750571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17750571","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17750573"
"nodeID://b17750572","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17750572","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17750573","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17750573","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17750572"
"nodeID://b17750950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17750950","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17750952"
"nodeID://b17750951","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17750951","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17750952","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17750952","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17750951"
"nodeID://b17751353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17751353","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17751355"
"nodeID://b17751354","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17751354","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17751355","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17751355","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17751354"
"nodeID://b17751732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17751732","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17751734"
"nodeID://b17751733","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17751733","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17751734","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17751734","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17751733"
"nodeID://b17752132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17752132","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17752134"
"nodeID://b17752133","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17752133","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17752134","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17752134","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17752133"
"nodeID://b17752511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17752511","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17752513"
"nodeID://b17752512","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17752512","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17752513","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17752513","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17752512"
"nodeID://b17753471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17753471","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17753473"
"nodeID://b17753472","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17753472","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17753473","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17753473","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17753472"
"nodeID://b17753850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17753850","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17753852"
"nodeID://b17753851","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17753851","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17753852","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17753852","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17753851"
"nodeID://b17754340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17754340","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17754342"
"nodeID://b17754341","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17754341","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17754342","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17754342","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17754341"
"nodeID://b17754719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17754719","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17754721"
"nodeID://b17754720","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17754720","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17754721","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17754721","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17754720"
"nodeID://b17755643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17755643","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17755645"
"nodeID://b17755644","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17755644","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17755645","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17755645","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17755644"
"nodeID://b17756022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17756022","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17756024"
"nodeID://b17756023","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17756023","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17756024","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17756024","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17756023"
"nodeID://b17758572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17758572","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17758574"
"nodeID://b17758573","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17758573","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17758574","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17758574","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17758573"
"nodeID://b17758951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17758951","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17758953"
"nodeID://b17758952","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17758952","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17758953","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17758953","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17758952"
"nodeID://b17759357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17759357","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17759359"
"nodeID://b17759358","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17759358","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17759359","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17759359","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17759358"
"nodeID://b17759736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17759736","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17759738"
"nodeID://b17759737","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17759737","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17759738","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17759738","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17759737"
"nodeID://b17760256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17760256","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17760258"
"nodeID://b17760257","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17760257","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17760258","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17760258","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17760257"
"nodeID://b17760635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17760635","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17760637"
"nodeID://b17760636","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17760636","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17760637","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17760637","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17760636"
"nodeID://b17761119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17761119","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17761121"
"nodeID://b17761120","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17761120","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17761121","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17761121","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17761120"
"nodeID://b17761498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17761498","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17761500"
"nodeID://b17761499","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17761499","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17761500","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17761500","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17761499"
"nodeID://b17761877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17761877","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17761879"
"nodeID://b17761878","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17761878","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17761879","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17761879","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17761878"
"nodeID://b17762256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17762256","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17762258"
"nodeID://b17762257","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17762257","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17762258","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17762258","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17762257"
"nodeID://b17763135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17763135","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17763137"
"nodeID://b17763136","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17763136","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17763137","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17763137","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17763136"
"nodeID://b17763514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17763514","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17763516"
"nodeID://b17763515","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17763515","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17763516","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17763516","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17763515"
"nodeID://b17763899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17763899","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17763901"
"nodeID://b17763900","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17763900","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17763901","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17763901","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17763900"
"nodeID://b17764278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17764278","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17764280"
"nodeID://b17764279","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17764279","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17764280","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17764280","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17764279"
"nodeID://b17765295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17765295","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17765297"
"nodeID://b17765296","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17765296","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17765297","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17765297","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17765296"
"nodeID://b17765674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17765674","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17765676"
"nodeID://b17765675","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17765675","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17765676","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17765676","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17765675"
"nodeID://b17766184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17766184","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17766186"
"nodeID://b17766185","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
