"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Firma"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Unternehmung"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/militärisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kommando"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mission"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Unterfangen"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Vorhaben"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hLxFCA--_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_grIG8Q--_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pethzg--_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EkIoYg--_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yyimtg--_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a475Fg--_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JH7HNw--_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aYS6-w--_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Unternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gesellschaft"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/juristisch"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rechtsform"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Person"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kommunikationsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/US-Raumfahrtunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/US-Unternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handelsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesellschaft"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handwerksunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hardwareunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einzelunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kleinstunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kleinunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Transportunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Großunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schifffahrtsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zeitarbeitsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Laden"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tochterunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Modeunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Traditionsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Technikunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Technologieunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frontrunner-Unternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Telekommunikationsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Telekomunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/EU-Raumfahrtunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/EU-Unternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fuhrunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Textilunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wirtschaftsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flugsicherungsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mitgliedsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mittelunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aktiengesellschaft"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Meinungsforschungsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Forschungsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Biotechunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Firma"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geschäft"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Softwareunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/IT-Beratungsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/IT-Sicherheitsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/IT-Unternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Marktforschungsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Chemieunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Personalleasingunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Chipunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Industrieunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dienstleistungsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ingenieursunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Raumfahrtunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sicherheitsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrdienstunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Busunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Privatunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bekleidungsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Partnerunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwesterunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verkehrsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beratungsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Start-up-Unternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bergbauunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Versicherungsunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Konzern"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leasingunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bauunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verbundunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pharmaunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Autobusunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Automobilsoftwareunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Automobilunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kommanditgesellschaft"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/militärisch"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mission"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vorhaben"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Firma"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unterfangen"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Betrieb"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kommando"
"http://kaiko.getalp.org/dbnary/deu/Unternehmen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unternehmung"
