"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lieferantenrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Deckungsbeitragsrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Werkstattrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leistungsrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spesenrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/E-Rechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abschlussrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Energierechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wurzelrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Punktrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwischenrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rentabilitätsrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ölrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lohnrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eingangsrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stückrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ausbreitungsrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zimmerrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ausgangsrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zinsrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hotelrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Matrizenrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Strichrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arztrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stromrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Telefonrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Modellrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Milchmädchenrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Integralrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Integrationsrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Festrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teilbetragsrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Überschlagsrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teilrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mengenrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fehlerrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beitragsrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kalkulation"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Warenrechnung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Geldforderung"
"http://kaiko.getalp.org/dbnary/deu/Rechnung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Berechnung"
