"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Trassee"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Knüppeldamm"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fahrbahn"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/nordostdeutsch"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/berlinisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fahrdamm"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkQ--_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mittelfleisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Damm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eTQLWA--_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TBWNxg--_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZ-yYg--_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YRpzeA--_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b266QA--_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EZNI4A--_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VkFuTg--_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CZJI0A--_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_9_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_10_Damm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gehsteig"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fußweg"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bürgersteig"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Brasilien"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ostmitteldeutsch"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/norddeutsch"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gehweg"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/westmitteldeutsch"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Trottoir"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Namibia"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Graben"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fußsteig"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Seitenpad"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/südwestdeutsch"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/südostdeutsch"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gangsteig"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/bundesdeutsch"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kalsade"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pavement"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Körperstelle"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Anlage"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bauwerk"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hindernis"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schutzwall"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schutzanlage"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klause"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bretterdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Branddamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Deich"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hochwasserdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bergedamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaimauer"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schüttdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Berme"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Streckenbegleitdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Streckendamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Molo"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Buhne"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Straßendamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schnelldamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bahndamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eigenname"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mole"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Staudamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Steindamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mauerdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feuerdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fangdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fangedamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lettendamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spundwand"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erddamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Namibia"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ku’damm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lahnung"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wetterdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eisenbahndamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kurfürstendamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wellenbrecher"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wasserdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rasendamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Querdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abschlussdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vordamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klausdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dammkrone"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dammwall"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kofferdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hauptdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klotzdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hafendamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schutzdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hafenmole"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pier"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Keildamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fahrdamm"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fahrbahn"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Trassee"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mittelfleisch"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nordostdeutsch"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Trasse"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Medizin"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dammbau"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/fachsprachlich"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Perineum"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/berlinisch"
"http://kaiko.getalp.org/dbnary/deu/Damm__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Knüppeldamm"
