"subject","predicate","object"
"nodeID://b17714766","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17714768"
"nodeID://b17714767","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17714767","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17714768","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17714768","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17714767"
"nodeID://b17715835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17715835","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17715837"
"nodeID://b17715836","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17715836","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17715837","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17715837","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17715836"
"nodeID://b17716214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17716214","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17716216"
"nodeID://b17716215","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17716215","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17716216","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17716216","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17716215"
"nodeID://b17716596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17716596","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17716598"
"nodeID://b17716597","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17716597","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17716598","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17716598","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17716597"
"nodeID://b17716975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17716975","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17716977"
"nodeID://b17716976","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17716976","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17716977","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17716977","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17716976"
"nodeID://b17717363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17717363","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17717365"
"nodeID://b17717364","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17717364","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17717365","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17717365","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17717364"
"nodeID://b17717742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17717742","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17717744"
"nodeID://b17717743","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17717743","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17717744","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17717744","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17717743"
"nodeID://b17718136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17718136","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17718138"
"nodeID://b17718137","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17718137","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17718138","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17718138","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17718137"
"nodeID://b17718515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17718515","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17718517"
"nodeID://b17718516","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17718516","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17718517","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17718517","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17718516"
"nodeID://b17718894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17718894","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17718896"
"nodeID://b17718895","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17718895","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17718896","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17718896","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17718895"
"nodeID://b17719273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17719273","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17719275"
"nodeID://b17719274","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17719274","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17719275","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17719275","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17719274"
"nodeID://b17720176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17720176","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17720178"
"nodeID://b17720177","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17720177","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17720178","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17720178","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17720177"
"nodeID://b17720555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17720555","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17720557"
"nodeID://b17720556","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17720556","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17720557","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17720557","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17720556"
"nodeID://b17721716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17721716","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17721718"
"nodeID://b17721717","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17721717","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17721718","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17721718","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17721717"
"nodeID://b17722095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17722095","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17722097"
"nodeID://b17722096","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17722096","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17722097","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17722097","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17722096"
"nodeID://b17722522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17722522","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17722524"
"nodeID://b17722523","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17722523","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17722524","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17722524","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17722523"
"nodeID://b17722901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17722901","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17722903"
"nodeID://b17722902","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17722902","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17722903","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17722903","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17722902"
"nodeID://b17729160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17729160","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17729162"
"nodeID://b17729161","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17729161","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17729162","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17729162","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17729161"
"nodeID://b17729539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17729539","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17729541"
"nodeID://b17729540","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17729540","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17729541","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17729541","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17729540"
"nodeID://b17729960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17729960","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17729962"
"nodeID://b17729961","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17729961","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17729962","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17729962","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17729961"
"nodeID://b17730339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17730339","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17730341"
"nodeID://b17730340","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17730340","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17730341","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17730341","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17730340"
"nodeID://b17731362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17731362","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17731364"
"nodeID://b17731363","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17731363","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17731364","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17731364","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17731363"
"nodeID://b17731741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17731741","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17731743"
"nodeID://b17731742","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17731742","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17731743","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17731743","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17731742"
"nodeID://b17733390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17733390","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17733392"
"nodeID://b17733391","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17733391","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17733392","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17733392","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17733391"
"nodeID://b17733769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17733769","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17733771"
"nodeID://b17733770","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17733770","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17733771","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17733771","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17733770"
"nodeID://b17734178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17734178","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17734180"
"nodeID://b17734179","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17734179","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17734180","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17734180","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17734179"
"nodeID://b17734557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17734557","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17734559"
"nodeID://b17734558","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17734558","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17734559","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17734559","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17734558"
"nodeID://b17734978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17734978","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17734980"
"nodeID://b17734979","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17734979","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17734980","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17734980","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17734979"
"nodeID://b17735357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17735357","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17735359"
"nodeID://b17735358","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17735358","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17735359","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17735359","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17735358"
"nodeID://b17736284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17736284","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17736286"
"nodeID://b17736285","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17736285","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17736286","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17736286","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17736285"
"nodeID://b17736663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17736663","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17736665"
"nodeID://b17736664","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17736664","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17736665","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17736665","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17736664"
"nodeID://b17737129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17737129","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17737131"
"nodeID://b17737130","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17737130","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17737131","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17737131","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17737130"
"nodeID://b17737508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17737508","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17737510"
"nodeID://b17737509","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17737509","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17737510","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17737510","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17737509"
"nodeID://b17738498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17738498","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17738500"
"nodeID://b17738499","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17738499","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17738500","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17738500","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17738499"
"nodeID://b17738877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17738877","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17738879"
"nodeID://b17738878","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17738878","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17738879","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17738879","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17738878"
"nodeID://b17739283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17739283","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17739285"
"nodeID://b17739284","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17739284","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17739285","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17739285","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17739284"
"nodeID://b17739662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17739662","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17739664"
"nodeID://b17739663","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17739663","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17739664","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
