"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Achtzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Chapeau_Claque"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rundzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nervzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kreiszylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Halbzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wachszylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zylinderhut"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Harnzylinder"
