"subject","predicate","object"
"nodeID://b17714348","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17714351"
"nodeID://b17714349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17714349","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17714349","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17714350","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17714349"
"nodeID://b17714350","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17714351","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17714351","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17714350"
"nodeID://b17714727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17714727","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17714730"
"nodeID://b17714728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17714728","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17714728","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17714729","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17714728"
"nodeID://b17714729","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17714730","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17714730","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17714729"
"nodeID://b17715796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17715796","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17715799"
"nodeID://b17715797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17715797","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17715797","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17715798","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17715797"
"nodeID://b17715798","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17715799","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17715799","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17715798"
"nodeID://b17716175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17716175","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17716178"
"nodeID://b17716176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17716176","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17716176","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17716177","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17716176"
"nodeID://b17716177","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17716178","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17716178","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17716177"
"nodeID://b17716557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17716557","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17716560"
"nodeID://b17716558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17716558","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17716558","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17716559","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17716558"
"nodeID://b17716559","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17716560","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17716560","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17716559"
"nodeID://b17716936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17716936","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17716939"
"nodeID://b17716937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17716937","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17716937","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17716938","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17716937"
"nodeID://b17716938","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17716939","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17716939","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17716938"
"nodeID://b17717324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17717324","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17717327"
"nodeID://b17717325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17717325","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17717325","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17717326","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17717325"
"nodeID://b17717326","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17717327","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17717327","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17717326"
"nodeID://b17717703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17717703","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17717706"
"nodeID://b17717704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17717704","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17717704","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17717705","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17717704"
"nodeID://b17717705","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17717706","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17717706","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17717705"
"nodeID://b17718097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17718097","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17718100"
"nodeID://b17718098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17718098","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17718098","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17718099","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17718098"
"nodeID://b17718099","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17718100","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17718100","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17718099"
"nodeID://b17718476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17718476","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17718479"
"nodeID://b17718477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17718477","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17718477","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17718478","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17718477"
"nodeID://b17718478","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17718479","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17718479","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17718478"
"nodeID://b17718855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17718855","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17718858"
"nodeID://b17718856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17718856","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17718856","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17718857","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17718856"
"nodeID://b17718857","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17718858","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17718858","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17718857"
"nodeID://b17719234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17719234","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17719237"
"nodeID://b17719235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17719235","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17719235","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17719236","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17719235"
"nodeID://b17719236","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17719237","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17719237","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17719236"
"nodeID://b17720137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17720137","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17720140"
"nodeID://b17720138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17720138","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17720138","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17720139","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17720138"
"nodeID://b17720139","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17720140","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17720140","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17720139"
"nodeID://b17720516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17720516","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17720519"
"nodeID://b17720517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17720517","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17720517","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17720518","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17720517"
"nodeID://b17720518","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17720519","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17720519","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17720518"
"nodeID://b17721677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17721677","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17721680"
"nodeID://b17721678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17721678","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17721678","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17721679","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17721678"
"nodeID://b17721679","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17721680","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17721680","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17721679"
"nodeID://b17722056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17722056","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17722059"
"nodeID://b17722057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17722057","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17722057","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17722058","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17722057"
"nodeID://b17722058","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17722059","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17722059","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17722058"
"nodeID://b17722483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17722483","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17722486"
"nodeID://b17722484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17722484","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17722484","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17722485","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17722484"
"nodeID://b17722485","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17722486","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17722486","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17722485"
"nodeID://b17722862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17722862","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17722865"
"nodeID://b17722863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17722863","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17722863","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17722864","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17722863"
"nodeID://b17722864","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17722865","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17722865","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17722864"
"nodeID://b17729121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17729121","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17729124"
"nodeID://b17729122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17729122","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17729122","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17729123","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17729122"
"nodeID://b17729123","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17729124","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17729124","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17729123"
"nodeID://b17729500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17729500","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17729503"
"nodeID://b17729501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17729501","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17729501","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17729502","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17729501"
"nodeID://b17729502","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17729503","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17729503","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17729502"
"nodeID://b17729921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17729921","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17729924"
"nodeID://b17729922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17729922","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17729922","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17729923","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17729922"
"nodeID://b17729923","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17729924","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17729924","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17729923"
"nodeID://b17730300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17730300","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17730303"
"nodeID://b17730301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17730301","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17730301","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17730302","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17730301"
"nodeID://b17730302","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17730303","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17730303","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17730302"
"nodeID://b17731323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17731323","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17731326"
"nodeID://b17731324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17731324","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17731324","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17731325","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17731324"
"nodeID://b17731325","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17731326","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17731326","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17731325"
"nodeID://b17731702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17731702","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17731705"
"nodeID://b17731703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17731703","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17731703","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17731704","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17731703"
"nodeID://b17731704","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17731705","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17731705","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17731704"
"nodeID://b17733351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17733351","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17733354"
"nodeID://b17733352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17733352","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17733352","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17733353","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17733352"
"nodeID://b17733353","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17733354","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17733354","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17733353"
"nodeID://b17733730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17733730","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17733733"
"nodeID://b17733731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17733731","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17733731","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17733732","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17733731"
"nodeID://b17733732","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17733733","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17733733","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17733732"
"nodeID://b17734139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17734139","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17734142"
"nodeID://b17734140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17734140","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17734140","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17734141","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17734140"
"nodeID://b17734141","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17734142","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
