"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_23_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Überprüfung"
"http://kaiko.getalp.org/dbnary/deu/__syn_23_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_23_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_24_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_24_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_24_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Visitation"
"http://kaiko.getalp.org/dbnary/deu/__syn_24_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_24_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_25_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_25_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_25_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wartung"
"http://kaiko.getalp.org/dbnary/deu/__syn_25_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_25_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_26_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_26_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_26_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Beherrschung"
"http://kaiko.getalp.org/dbnary/deu/__syn_26_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_26_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_27_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_27_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_27_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Domination"
"http://kaiko.getalp.org/dbnary/deu/__syn_27_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_27_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_28_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_28_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_28_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gewalt"
"http://kaiko.getalp.org/dbnary/deu/__syn_28_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_28_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_29_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_29_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_29_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Herrschaft"
"http://kaiko.getalp.org/dbnary/deu/__syn_29_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_29_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Beaufsichtigung"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_30_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_30_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_30_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Knechtung"
"http://kaiko.getalp.org/dbnary/deu/__syn_30_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_30_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_31_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_31_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_31_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Regiment"
"http://kaiko.getalp.org/dbnary/deu/__syn_31_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_31_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_32_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_32_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_32_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tyrannisierung"
"http://kaiko.getalp.org/dbnary/deu/__syn_32_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_32_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_33_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_33_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_33_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Übersicht"
"http://kaiko.getalp.org/dbnary/deu/__syn_33_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_33_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Beobachtung"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kontrollierung"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Obhut"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Observation"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Überwachung"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zensur"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Begutachtung"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hH2HcA--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CHvvsQ--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iad5aQ--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-k4ggQ--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cHotdw--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_narTYg--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D7YobA--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u3yS0A--_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kontrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Machtverlust"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kontrollverlust"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Besitz"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schreckensherrschaft"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Selbstkontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Exportkontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wareneingangskontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kapitalverkehrskontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weitergabekontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schrankkontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kindergartenkontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Versionskontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Versklavung"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Terror"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Videoüberwachung"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Routinekontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Internetkontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Diktatur"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Endkontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rüstungskontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bauüberwachung"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erfolgskontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eigenkontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Importkontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Impulskontrolle"
"http://kaiko.getalp.org/dbnary/deu/Kontrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Staatsgewalt"
