"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einflößen"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/geben"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einweisen"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/halten"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unterweisen"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/lesen"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verklickern"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zurechtweisen"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vorleben"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vormachen"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/anleiten"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/beibiegen"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/beibringen"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vermitteln"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unterrichten"
