"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bindehautentzündung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Inflammation"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Entflammung"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zündung"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Entzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jkFKPQ--_Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Naw-eQ--_Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_koC3vQ--_Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pbgn4w--_Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HH7zhw--_Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SQ0o3Q--_Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PkciIQ--_Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VuVz1Q--_Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Entzündung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Erkrankung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leberentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hirnentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hirnhautentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nasennebenhöhlenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mandelentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hodenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nebenhöhlenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Netzhautentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nervenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mastdarmentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herzbeutelentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herzentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herzmuskelentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Magenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Magenschleimhautentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mittelohrentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sehnenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ohrenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hornhautentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Selbstentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nabelentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nagelentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aderhautentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Darmentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Speicheldrüsenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stirnhöhlenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahnfleischentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dickdarmentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kehlkopfentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eierstockentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kieferhöhlenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fingerentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eichelentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ohrspeicheldrüsenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Drüsenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gefäßentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gehirnentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gehirnhautentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rachenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dünndarmentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gelenkentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fußentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gallenblasenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Augenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Augenlidentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Knochenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Knochenhautentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Knochenmarkentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arterienentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wurmfortsatzentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regenbogenhautentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bauchfellentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahnmarkentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahnnerventzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahnwurzelentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unterleibsentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rippenfellentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwerchfellentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bindegewebsentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bindehautentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rückenmarksentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blasenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beinhautentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zellgewebsentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Halsentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Harnröhrenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bauchspeicheldrüsenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Scheidenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lidentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lippenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schleimbeutelentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Venenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lungenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brustentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brustfellentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schleimhautentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nierenentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hautentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blinddarmentzündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zündung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Entflammung"
"http://kaiko.getalp.org/dbnary/deu/Entzündung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Inflammation"
