"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_83_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_83_Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_83_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Taubenpostmarke"
"http://kaiko.getalp.org/dbnary/deu/__hypo_83_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_83_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_84_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_84_Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_84_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Telegrafenmarke"
"http://kaiko.getalp.org/dbnary/deu/__hypo_84_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_84_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_85_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_85_Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_85_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Telegraphenmarke"
"http://kaiko.getalp.org/dbnary/deu/__hypo_85_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_85_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_86_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_86_Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_86_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Weihnachtsmarke"
"http://kaiko.getalp.org/dbnary/deu/__hypo_86_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_86_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_87_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_87_Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_87_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wohlfahrtsmarke"
"http://kaiko.getalp.org/dbnary/deu/__hypo_87_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_87_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_88_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_88_Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_88_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wohltätigkeitsmarke"
"http://kaiko.getalp.org/dbnary/deu/__hypo_88_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_88_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_89_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_89_Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_89_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zuschlagmarke"
"http://kaiko.getalp.org/dbnary/deu/__hypo_89_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_89_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Meistermarke"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_90_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_90_Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_90_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zuschlagsmarke"
"http://kaiko.getalp.org/dbnary/deu/__hypo_90_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_90_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ohrmarke"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Warenzeichen"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Marke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CII7fA--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xSlvDg--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ipG5-Q--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o78F7w--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xke8pw--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I2-ONw--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_71Tvig--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cO-Zcg--_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Marke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kennzeichnung"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nobelmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kollisionsmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kolonialmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kollektivmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ohrmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schmiedemarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dienstleistungsmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Notopfermarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Konzernmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Notorietätsmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/80-Prozent-Marke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gedenkmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/1-Prozent-Marke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/10-Prozent-Marke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kennfadenmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Taubenpostbriefmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dienstmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Telegrafenmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Telegraphenmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gebührenmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Taubenpostmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mobilitätsmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flugpostmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Muttermarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zuckermarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kabelkennfadenmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zinnmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Submarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brotmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Briefmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brieftaubenpostmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frankomarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hörmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zuschlagmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zuschlagsmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hundemarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tabakmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rollenmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Farbmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wortmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wohltätigkeitsmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fiskalmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Randmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wohlfahrtsmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Raketenpostmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bildmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rabattmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Biermarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Registermarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Freimarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Essensmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Automarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Steuermarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Benutzungsmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rauchermarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Meistermarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spielmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spendenmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Premiummarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Positionsmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bewegungsmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Porzellanmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sondermarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herstellermarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prozentmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waschmittelmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hologrammmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Automatenbriefmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Automatenmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Luftpostmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landmarke"
"http://kaiko.getalp.org/dbnary/deu/Marke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handelsmarke"
