"subject","predicate","object"
"nodeID://b17743430","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17743431","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17743431","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17743430"
"nodeID://b17743819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17743819","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17743822"
"nodeID://b17743820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17743820","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17743820","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17743821","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17743820"
"nodeID://b17743821","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17743822","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17743822","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17743821"
"nodeID://b17744198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17744198","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17744201"
"nodeID://b17744199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17744199","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17744199","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17744200","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17744199"
"nodeID://b17744200","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17744201","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17744201","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17744200"
"nodeID://b17745320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17745320","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17745323"
"nodeID://b17745321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17745321","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17745321","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17745322","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17745321"
"nodeID://b17745322","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17745323","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17745323","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17745322"
"nodeID://b17745699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17745699","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17745702"
"nodeID://b17745700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17745700","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17745700","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17745701","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17745700"
"nodeID://b17745701","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17745702","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17745702","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17745701"
"nodeID://b17746099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17746099","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17746102"
"nodeID://b17746100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17746100","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17746100","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17746101","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17746100"
"nodeID://b17746101","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17746102","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17746102","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17746101"
"nodeID://b17746478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17746478","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17746481"
"nodeID://b17746479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17746479","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17746479","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17746480","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17746479"
"nodeID://b17746480","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17746481","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17746481","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17746480"
"nodeID://b17746962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17746962","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17746965"
"nodeID://b17746963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17746963","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17746963","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17746964","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17746963"
"nodeID://b17746964","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17746965","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17746965","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17746964"
"nodeID://b17747341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17747341","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17747344"
"nodeID://b17747342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17747342","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17747342","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17747343","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17747342"
"nodeID://b17747343","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17747344","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17747344","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17747343"
"nodeID://b17748280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17748280","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17748283"
"nodeID://b17748281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17748281","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17748281","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17748282","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17748281"
"nodeID://b17748282","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17748283","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17748283","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17748282"
"nodeID://b17748659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17748659","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17748662"
"nodeID://b17748660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17748660","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17748660","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17748661","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17748660"
"nodeID://b17748661","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17748662","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17748662","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17748661"
"nodeID://b17749374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17749374","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17749377"
"nodeID://b17749375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17749375","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17749375","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17749376","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17749375"
"nodeID://b17749376","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17749377","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17749377","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17749376"
"nodeID://b17749753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17749753","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17749756"
"nodeID://b17749754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17749754","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17749754","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17749755","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17749754"
"nodeID://b17749755","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17749756","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17749756","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17749755"
"nodeID://b17750561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17750561","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17750564"
"nodeID://b17750562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17750562","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17750562","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17750563","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17750562"
"nodeID://b17750563","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17750564","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17750564","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17750563"
"nodeID://b17750940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17750940","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17750943"
"nodeID://b17750941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17750941","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17750941","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17750942","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17750941"
"nodeID://b17750942","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17750943","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17750943","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17750942"
"nodeID://b17751343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17751343","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17751346"
"nodeID://b17751344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17751344","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17751344","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17751345","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17751344"
"nodeID://b17751345","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17751346","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17751346","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17751345"
"nodeID://b17751722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17751722","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17751725"
"nodeID://b17751723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17751723","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17751723","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17751724","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17751723"
"nodeID://b17751724","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17751725","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17751725","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17751724"
"nodeID://b17752122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17752122","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17752125"
"nodeID://b17752123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17752123","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17752123","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17752124","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17752123"
"nodeID://b17752124","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17752125","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17752125","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17752124"
"nodeID://b17752501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17752501","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17752504"
"nodeID://b17752502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17752502","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17752502","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17752503","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17752502"
"nodeID://b17752503","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17752504","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17752504","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17752503"
"nodeID://b17753461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17753461","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17753464"
"nodeID://b17753462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17753462","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17753462","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17753463","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17753462"
"nodeID://b17753463","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17753464","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17753464","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17753463"
"nodeID://b17753840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17753840","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17753843"
"nodeID://b17753841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17753841","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17753841","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17753842","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17753841"
"nodeID://b17753842","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17753843","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17753843","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17753842"
"nodeID://b17754330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17754330","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17754333"
"nodeID://b17754331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17754331","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17754331","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17754332","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17754331"
"nodeID://b17754332","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17754333","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17754333","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17754332"
"nodeID://b17754709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17754709","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17754712"
"nodeID://b17754710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17754710","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17754710","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17754711","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17754710"
"nodeID://b17754711","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17754712","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17754712","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17754711"
"nodeID://b17755633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17755633","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17755636"
"nodeID://b17755634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17755634","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17755634","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17755635","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17755634"
"nodeID://b17755635","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17755636","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17755636","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17755635"
"nodeID://b17756012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17756012","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17756015"
"nodeID://b17756013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17756013","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17756013","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17756014","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17756013"
"nodeID://b17756014","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17756015","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17756015","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17756014"
