"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_283_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Konsonantensystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_283_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_283_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_284_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_284_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_284_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lautsystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_284_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_284_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_285_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_285_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_285_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schriftsystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_285_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_285_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_286_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_286_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_286_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sprachsystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_286_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_286_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_287_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_287_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_287_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tempussystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_287_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_287_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_288_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_288_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_288_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Vokalsystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_288_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_288_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_289_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_289_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_289_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zeichensystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_289_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_289_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_28_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_28_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_28_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Luftfahrtsystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_28_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_28_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_29_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_29_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_29_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mitteilungssystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_29_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_29_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Abschreckungssystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_30_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_30_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_30_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ordnungssystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_30_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_30_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Park-and-ride-System"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Präsidialsystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Reißverschlusssystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schneeballsystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Spracherkennungssystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tarifsystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_37_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_37_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_37_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Theatersystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_37_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_37_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_38_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_38_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_38_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Therapiesystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_38_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_38_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_39_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_39_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_39_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Thermalsystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_39_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_39_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Agrarsystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_40_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_40_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_40_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Thermosystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_40_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_40_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_41_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_41_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_41_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Trägersystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_41_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_41_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_42_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_42_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_42_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Übungssystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_42_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_42_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_43_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_43_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_43_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verbund-Tarifsystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_43_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_43_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_44_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_44_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_44_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verfolgungssystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_44_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_44_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_45_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_45_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_45_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Vermittlungssystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_45_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_45_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_46_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_46_System__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_46_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verteilersystem"
"http://kaiko.getalp.org/dbnary/deu/__hypo_46_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_46_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_47_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
