"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abwerten"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abstürzen"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ölen"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/herabsetzen"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/korrumpieren"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verunglimpfen"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einfetten"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bestechen"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/geringschätzen"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schlechtmachen"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schmieren"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schummeln"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufhängen"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/spicken"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/crashen"
