"subject","predicate","object"
"nodeID://b17375220","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17375223"
"nodeID://b17375221","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17375221","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17375222","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17375222","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375221"
"nodeID://b17375223","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17375223","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375222"
"nodeID://b17375224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17375224","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17375227"
"nodeID://b17375225","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17375225","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17375226","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17375226","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375225"
"nodeID://b17375227","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17375227","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375226"
"nodeID://b17381056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17381056","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17381059"
"nodeID://b17381057","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17381057","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17381058","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17381058","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381057"
"nodeID://b17381059","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17381059","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381058"
"nodeID://b17381060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17381060","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17381063"
"nodeID://b17381061","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17381061","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17381062","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17381062","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381061"
"nodeID://b17381063","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17381063","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381062"
"nodeID://b17381161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17381161","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17381164"
"nodeID://b17381162","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17381162","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17381163","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17381163","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381162"
"nodeID://b17381164","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17381164","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381163"
"nodeID://b17381165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17381165","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17381168"
"nodeID://b17381166","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17381166","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17381167","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17381167","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381166"
"nodeID://b17381168","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17381168","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381167"
"nodeID://b17386067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17386067","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17386070"
"nodeID://b17386068","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17386068","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17386069","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17386069","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386068"
"nodeID://b17386070","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17386070","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386069"
"nodeID://b17386071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17386071","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17386074"
"nodeID://b17386072","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17386072","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17386073","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17386073","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386072"
"nodeID://b17386074","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17386074","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386073"
"nodeID://b17386172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17386172","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17386175"
"nodeID://b17386173","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17386173","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17386174","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17386174","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386173"
"nodeID://b17386175","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17386175","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386174"
"nodeID://b17386176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17386176","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17386179"
"nodeID://b17386177","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17386177","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17386178","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17386178","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386177"
"nodeID://b17386179","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17386179","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386178"
"nodeID://b17387547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17387547","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17387550"
"nodeID://b17387548","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17387548","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17387549","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17387549","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387548"
"nodeID://b17387550","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17387550","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387549"
"nodeID://b17387551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17387551","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17387554"
"nodeID://b17387552","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17387552","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17387553","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17387553","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387552"
"nodeID://b17387554","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17387554","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387553"
"nodeID://b17387652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17387652","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17387655"
"nodeID://b17387653","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17387653","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17387654","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17387654","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387653"
"nodeID://b17387655","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17387655","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387654"
"nodeID://b17387656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17387656","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17387659"
"nodeID://b17387657","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17387657","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17387658","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17387658","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387657"
"nodeID://b17387659","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17387659","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387658"
"nodeID://b17387772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17387772","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17387775"
"nodeID://b17387773","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17387773","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17387774","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17387774","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387773"
"nodeID://b17387775","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17387775","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387774"
"nodeID://b17387776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17387776","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17387779"
"nodeID://b17387777","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17387777","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17387778","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17387778","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387777"
"nodeID://b17387779","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17387779","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387778"
"nodeID://b17387877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17387877","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17387880"
"nodeID://b17387878","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17387878","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17387879","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17387879","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387878"
"nodeID://b17387880","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17387880","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387879"
"nodeID://b17387881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17387881","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17387884"
"nodeID://b17387882","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17387882","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17387883","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17387883","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387882"
"nodeID://b17387884","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17387884","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387883"
"nodeID://b17389276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17389276","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17389279"
"nodeID://b17389277","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17389277","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17389278","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17389278","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17389277"
"nodeID://b17389279","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17389279","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17389278"
"nodeID://b17389280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17389280","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17389283"
"nodeID://b17389281","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17389281","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17389282","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17389282","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17389281"
"nodeID://b17389283","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17389283","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17389282"
"nodeID://b17389381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17389381","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17389384"
"nodeID://b17389382","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17389382","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17389383","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17389383","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17389382"
"nodeID://b17389384","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17389384","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17389383"
"nodeID://b17389385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17389385","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17389388"
"nodeID://b17389386","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17389386","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17389387","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17389387","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17389386"
"nodeID://b17389388","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17389388","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17389387"
"nodeID://b17391274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17391274","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17391277"
"nodeID://b17391275","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17391275","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17391276","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17391276","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17391275"
"nodeID://b17391277","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17391277","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17391276"
"nodeID://b17391278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17391278","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17391281"
"nodeID://b17391279","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17391279","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17391280","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17391280","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17391279"
"nodeID://b17391281","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17391281","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17391280"
"nodeID://b17391379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17391379","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17391382"
"nodeID://b17391380","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17391380","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17391381","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17391381","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17391380"
"nodeID://b17391382","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17391382","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17391381"
"nodeID://b17391383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17391383","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17391386"
"nodeID://b17391384","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17391384","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17391385","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17391385","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17391384"
"nodeID://b17391386","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17391386","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17391385"
"nodeID://b17396355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17396355","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17396358"
"nodeID://b17396356","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17396356","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17396357","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17396357","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17396356"
"nodeID://b17396358","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17396358","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17396357"
"nodeID://b17396359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17396359","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17396362"
"nodeID://b17396360","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17396360","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17396361","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17396361","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17396360"
"nodeID://b17396362","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17396362","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17396361"
"nodeID://b17396460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17396460","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17396463"
"nodeID://b17396461","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17396461","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17396462","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17396462","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17396461"
"nodeID://b17396463","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17396463","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17396462"
"nodeID://b17396464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
