"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_59_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ovarialkarzinom"
"http://kaiko.getalp.org/dbnary/deu/__hypo_59_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_59_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Erdkrebs"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_60_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_60_Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_60_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sarkom"
"http://kaiko.getalp.org/dbnary/deu/__hypo_60_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_60_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_61_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_61_Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_61_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Krebsumkehrung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_61_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_61_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Flohkrebs"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Flusskrebs"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Höherer_Krebs"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kiemenfußkrebs"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Krebstier"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Krustentier"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Karzinom"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Krebsleiden"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sternbild_Krebs"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Krebsgang"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Krebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qfw8Vg--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tPTD1w--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-6UcxA--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JjqvrA--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HhaRnQ--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nDTX-w--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N0Pdjw--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hoQywA--_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Krebs__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Inversion"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/benigner_Tumor"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gutartige_Wucherung"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Steinbock"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lipom"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Stier"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Waage"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schütze"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Jungfrau"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zyste"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zwilling"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Insekt"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fibroadenom"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Skorpion"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fisch"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fettgewebswucherung"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bindegewebswucherung"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wassermann"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Umkehrung"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vergrößerung"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Widder"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Verkleinerung"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Löwe"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Krankheit"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gliederfüßer"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Thema"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Darmkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Salinenkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sumpfkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wasserfloh"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ovarialkarzinom"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ausbrecherkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ruderfußkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Streukrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Languste"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eierstockkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Edelkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kehlkopfkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leukämie"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dickdarmkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sarkom"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Garnele"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zehnfußkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leberkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gallenkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schilddrüsenkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einsiedlerkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lungenkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kiemenfußkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bauchspeicheldrüsenkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zottenkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erdkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teerkrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gebärmutterhalskrebs"
"http://kaiko.getalp.org/dbnary/deu/Krebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gebärmutterkrebs"
