"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mff1jA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5VFyAQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_skq81w--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JyoafA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QAjI7Q--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bWxwYw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mWMVZA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8SIamQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jtt8-w--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HZjIJA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uXxKZw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gpJGWg--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iP008Q--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0vCE4A--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8KfBMA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uUcyTA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5xTMtg--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uRSfpg--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mS39SQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LNKJFQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9xNriA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o1hylw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-Q8Zw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P0Mb5A--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rb5f8A--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mLMLTg--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5qrZwg--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ItJk8g--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qZXTTg--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2S3VoQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8wm6IQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RVuwNQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s9PblA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ed7BkQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2JjzeQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Pxrmw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9lAvyQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qQDhMA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FE7s3g--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bwACig--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3rGHyg--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_infyLg--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L41fAw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JPPddw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VLqVVA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhFcCA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3mLqDw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xc-bYg--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ijOsSg--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7hYsLQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S6CUbA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gACxVw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wt-f5Q--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S0IUGQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h1aNcA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rxl1gQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SpIKAw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CxMVnQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3eYflg--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IN8BPw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Tp2zA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YR1AnA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sew8hA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tioq-A--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ZyrAA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-sq8zQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z88fqQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tgYrQQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iXyNXQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fz6n-g--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JEBhjw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9DW3eg--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n3uptQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qpEnbw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O4BYeA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TOu-EA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kGlDHQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kGiHXA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y4UydQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y3gIyQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZM3gXg--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tV5ZuA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZNsKCg--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z1d26g--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jEIqtA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LQUbuw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jE9UYA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jAvwhA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XMd-kA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a1tI4g--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQEUyw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_95IIMw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_95A0-Q--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LIofA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BiXSIA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DGq2Vw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hPRABQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OZqtSw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k7qmyw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lpBOYQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JZgCSQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sIJ4IA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zeeA2A--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JaUr9Q--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k3yxgA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R0NPfw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zz1YbQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E9fPyQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v5TeuA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Ijp-A--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oIPZTg--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vsrlbQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PPw--Q--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ym-tyA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FmATEQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PK5KLA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NUL3wQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7rIERQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NTXOFQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JPUh3w--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tqmDUA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CA1xag--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vkm1DA--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jdRC5w--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QuuZ4Q--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aVeT8Q--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-0IZGw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dzv3Kw--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oBnmWg--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hpm8VQ--_rot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-X-TIQ--_rot__Adjektiv__1"
