"subject","predicate","object"
"nodeID://b17733675","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17733676","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17733675"
"nodeID://b17733676","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17733677","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17733677","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17733676"
"nodeID://b17734083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17734083","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17734086"
"nodeID://b17734084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17734084","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17734084","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17734085","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17734084"
"nodeID://b17734085","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17734086","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17734086","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17734085"
"nodeID://b17734462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17734462","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17734465"
"nodeID://b17734463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17734463","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17734463","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17734464","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17734463"
"nodeID://b17734464","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17734465","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17734465","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17734464"
"nodeID://b17734883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17734883","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17734886"
"nodeID://b17734884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17734884","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17734884","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17734885","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17734884"
"nodeID://b17734885","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17734886","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17734886","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17734885"
"nodeID://b17735262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17735262","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17735265"
"nodeID://b17735263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17735263","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17735263","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17735264","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17735263"
"nodeID://b17735264","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17735265","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17735265","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17735264"
"nodeID://b17736189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17736189","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17736192"
"nodeID://b17736190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17736190","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17736190","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17736191","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17736190"
"nodeID://b17736191","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17736192","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17736192","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17736191"
"nodeID://b17736568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17736568","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17736571"
"nodeID://b17736569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17736569","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17736569","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17736570","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17736569"
"nodeID://b17736570","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17736571","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17736571","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17736570"
"nodeID://b17737034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17737034","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17737037"
"nodeID://b17737035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17737035","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17737035","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17737036","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17737035"
"nodeID://b17737036","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17737037","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17737037","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17737036"
"nodeID://b17737413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17737413","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17737416"
"nodeID://b17737414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17737414","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17737414","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17737415","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17737414"
"nodeID://b17737415","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17737416","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17737416","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17737415"
"nodeID://b17738403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17738403","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17738406"
"nodeID://b17738404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17738404","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17738404","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17738405","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17738404"
"nodeID://b17738405","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17738406","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17738406","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17738405"
"nodeID://b17738782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17738782","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17738785"
"nodeID://b17738783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17738783","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17738783","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17738784","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17738783"
"nodeID://b17738784","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17738785","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17738785","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17738784"
"nodeID://b17739188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17739188","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17739191"
"nodeID://b17739189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17739189","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17739189","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17739190","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17739189"
"nodeID://b17739190","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17739191","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17739191","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17739190"
"nodeID://b17739567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17739567","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17739570"
"nodeID://b17739568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17739568","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17739568","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17739569","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17739568"
"nodeID://b17739569","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17739570","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17739570","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17739569"
"nodeID://b17740446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17740446","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17740449"
"nodeID://b17740447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17740447","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17740447","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17740448","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17740447"
"nodeID://b17740448","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17740449","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17740449","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17740448"
"nodeID://b17740825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17740825","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17740828"
"nodeID://b17740826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17740826","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17740826","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17740827","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17740826"
"nodeID://b17740827","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17740828","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17740828","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17740827"
"nodeID://b17741288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17741288","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17741291"
"nodeID://b17741289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17741289","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17741289","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17741290","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17741289"
"nodeID://b17741290","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17741291","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17741291","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17741290"
"nodeID://b17741667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17741667","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17741670"
"nodeID://b17741668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17741668","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17741668","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17741669","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17741668"
"nodeID://b17741669","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17741670","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17741670","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17741669"
"nodeID://b17742079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17742079","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17742082"
"nodeID://b17742080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17742080","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17742080","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17742081","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17742080"
"nodeID://b17742081","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17742082","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17742082","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17742081"
"nodeID://b17742458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17742458","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17742461"
"nodeID://b17742459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17742459","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17742459","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17742460","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17742459"
"nodeID://b17742460","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17742461","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17742461","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17742460"
"nodeID://b17743062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17743062","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17743065"
"nodeID://b17743063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17743063","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17743063","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17743064","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17743063"
"nodeID://b17743064","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17743065","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17743065","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17743064"
"nodeID://b17743441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17743441","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17743444"
"nodeID://b17743442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17743442","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17743442","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17743443","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17743442"
"nodeID://b17743443","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17743444","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17743444","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17743443"
"nodeID://b17743832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17743832","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17743835"
"nodeID://b17743833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17743833","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17743833","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17743834","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17743833"
"nodeID://b17743834","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17743835","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17743835","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17743834"
"nodeID://b17744211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17744211","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17744214"
"nodeID://b17744212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17744212","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17744212","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17744213","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17744212"
"nodeID://b17744213","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17744214","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17744214","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17744213"
"nodeID://b17745333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17745333","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17745336"
"nodeID://b17745334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17745334","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17745334","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17745335","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17745334"
"nodeID://b17745335","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17745336","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17745336","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17745335"
"nodeID://b17745712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17745712","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17745715"
"nodeID://b17745713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17745713","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17745713","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17745714","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17745713"
"nodeID://b17745714","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17745715","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17745715","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17745714"
"nodeID://b17746112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17746112","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17746115"
"nodeID://b17746113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17746113","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17746113","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17746114","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17746113"
"nodeID://b17746114","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17746115","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17746115","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17746114"
"nodeID://b17746491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17746491","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17746494"
"nodeID://b17746492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17746492","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17746492","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
