"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tror__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/troverdig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tru__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trossig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trost__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trompet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tromsværing__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trommestikke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trommis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trondheimer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tronstol__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tromsøværing__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trondheimar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/truse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trussel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/truer__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trunkering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trutt__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trutt__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trutne__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trutt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tru__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/truande__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tru__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tru__Verb_2__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/true__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/truer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/truck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/true__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/topologisk__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/topologisk__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/topologi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/topologisk__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/toponymist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/topp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/toponym__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/toponymi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tone__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/toneangivende__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/ton__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tong__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/topografi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tonefall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tonespråk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tordivel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tore__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torden__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tordenkile__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torga__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torgene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/toreador__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/toppe__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/toppmålt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/topp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/toppdykker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/toppvinkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tor__Forkortelse__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/toppmøte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/toppskarv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tors__Forkortelse__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torsdag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tornirisk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torpedo__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torsjonal__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torsk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torsdagskveld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torsjonal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tornane__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torget__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torgi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tornene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tornar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tornen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/totning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tournure__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/totall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/totenschläger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/township__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/toårig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tove__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/toverdig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tortur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torturer__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torskekvote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tospråklig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tostemmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torturere__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/torvtak__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trafikkork__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trafikkryss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trafikklys__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trafikkmaskin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tragisk__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trailer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trafikkskilt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tragedie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tradisjon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tradisjonell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/toårlig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trackback__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tradisjonsbundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trafikk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tradisjonell__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tradisjonsbunden__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trampa__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trampar__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/traktorlesber__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tralt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trampet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trampet__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trampe__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tramper__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/traktkantarell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/traktoregg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trakk__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trakt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/traktorlesben__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/traktorlesbene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/traktorlesba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/traktorlesbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/translitterasjon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transmural__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transitive__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transitivt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transøsofagal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transøsofagale__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transperson__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transthorakalt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trangere__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trane__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trang__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transilvanier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transitiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transfusjon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transilvaniar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tre__Tallord__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tre__Verb_1__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/travelheta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tre__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tredimensjonal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tredje__Avledede_ord_og_uttrykk__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tre__Verb_2__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tredel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trappeoppgang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trappetrinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transøsofagalt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trapp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trave__Verb__1"
